database,did,dname,cname,year,wave,eps,d_eps,lb,ub,atk,edei,a,se_a,b,se_b,p,se_p,q,se_q,N,Gini_S,mean,iGini,se_iGini,mean_gb2,date
LIS,243,co07,Colombia,2007,7,1.2343,.00188,1.23062,1.23798,.50356,3663.2,1.7483666,.024730632,5693.5083,48.449787,.83998781,.015988143,1.1558924,.025704931,813034,.53481716,7295.6987,.54070324,.0015299226,7378.9268,15 June 2022
LIS,732,co08,Colombia,2008,7,1.26785,.00201,1.26391,1.27179,.49306,3749.77,1.7034643,.023923056,5909.1392,51.840282,.90151906,.017256906,1.2458404,.028076053,807387,.52051586,7309.8672,.52673817,.0014103901,7396.8882,15 June 2022
LIS,733,co09,Colombia,2009,8,1.3057,.00213,1.30152,1.30988,.48138,3827.46,1.8282965,.025316454,5709.5674,44.730549,.88136941,.016590632,1.1538503,.025074823,803289,.50651193,7269.8022,.51459056,.0014069077,7380.0596,15 June 2022
LIS,244,co10,Colombia,2010,8,1.3563,.00238,1.35163,1.36097,.49306,3999.3,1.7108926,.024355479,5810.6626,46.571175,1.0010041,.019916678,1.235028,.027782844,811419,.50718576,7743.6875,.51676631,.0014066128,7889.1709,15 June 2022
LIS,734,co11,Colombia,2011,8,1.36779,.0024,1.3631,1.37249,.48051,4270.75,1.7263318,.024145659,6315.9194,50.496933,1.0053622,.019656247,1.2698982,.028334351,815677,.50239736,8185.856,.50499374,.0013096401,8221.043,15 June 2022
LIS,735,co12,Colombia,2012,9,1.3234,.00217,1.31915,1.32765,.46009,4442.06,1.773113,.024822418,7078.1851,58.811005,.9287684,.017912794,1.3105526,.029607346,802523,.48743498,8141.811,.49313617,.0011866302,8227.3896,15 June 2022
LIS,325,co13,Colombia,2013,9,1.30227,.00208,1.29819,1.30634,.45546,4691.33,1.8716035,.026429938,7405.0723,58.158482,.85730869,.016419981,1.2186872,.027246021,787164,.48709518,8519.958,.49316159,.0012084253,8615.1797,15 June 2022
LIS,736,co14,Colombia,2014,9,1.31743,.00216,1.3132,1.32165,.45503,4858.19,1.8351328,.025701569,7686.6792,60.999702,.89086795,.017099131,1.2605875,.028107814,778992,.48556605,8834.3359,.49051446,.0011814046,8914.5664,15 June 2022
LIS,737,co15,Colombia,2015,10,1.34086,.0022,1.33654,1.34518,.43752,4934.6,1.9196137,.02627646,7775.5156,58.349655,.87607586,.016416643,1.2497127,.027162258,778189,.47005829,8710.001,.47418544,.0011001861,8772.9775,15 June 2022
LIS,392,co16,Colombia,2016,10,1.33471,.00215,1.33051,1.33892,.42869,4921.45,2.1204028,.028987978,7457.2324,48.791779,.78731966,.014515837,1.096877,.022842111,769432,.46740896,8576.5801,.47000271,.0011261107,8614.3398,15 June 2022
LIS,738,co17,Colombia,2017,10,1.35633,.00223,1.35197,1.36069,.42174,4942.54,2.1669202,.029507449,7392.5664,47.638435,.79036629,.014451399,1.0860367,.022621242,759593,.45734501,8476.0244,.46236095,.0011113859,8547.3018,15 June 2022
LIS,739,co18,Colombia,2018,11,1.34873,.00222,1.34439,1.35308,.42598,4961.58,2.1059508,.028567478,7517.5142,49.907894,.80603695,.01476917,1.1197041,.023371728,754776,.46225977,8588.875,.46602815,.0011092878,8643.5537,15 June 2022
LIS,740,co19,Colombia,2019,11,1.30669,.00209,1.30259,1.31079,.43761,4852.38,2.0266695,.028851898,7576.9058,53.339043,.79607362,.015277518,1.1437818,.025053285,747774,.47681585,8586.0938,.47943994,.0011423453,8628.2178,15 June 2022
LIS,741,co20,Colombia,2020,11,1.22939,.00238,1.22472,1.23406,.4514,4346.35,2.1322825,.040887263,6828.2832,62.869675,.68414134,.017012127,1.0115329,.029242972,426673,.49614057,7848.3594,.5011977,.0016932221,7922.5835,15 June 2022
LIS,56,cz92,Czech Republic,1992,3,3.07606,.03298,3.01142,3.14071,.18751,9223.42,5.8228164,.27354172,10120.752,83.770897,.8849026,.060210414,.76209241,.048139568,43234,.20600669,11398.56,.20219968,.0015704712,11352.049,15 June 2022
LIS,94,cz96,Czech Republic,1996,4,2.67759,.02342,2.63168,2.7235,.25004,10461.29,3.7761757,.13344154,11787.744,110.39154,1.1533853,.060741015,1.0022564,.052103549,71821,.25654492,13966.955,.25586745,.0015355517,13949.152,15 June 2022
LIS,290,cz02,Czech Republic,2002,5,3.02665,.05893,2.91114,3.14216,.26545,10942.44,3.5807214,.26835477,11681.777,239.44911,1.4114299,.16845085,1.0273069,.11076955,18962,.25549099,14893.349,.25582072,.0029708075,14896.758,15 June 2022
LIS,214,cz04,Czech Republic,2004,6,2.41592,.05042,2.31709,2.51474,.24944,12177.91,3.9915719,.38119572,14052.413,313.33261,.96037269,.12966645,.90569592,.12476564,10333,.266581,16253.464,.26570699,.0041228207,16225.092,15 June 2022
LIS,288,cz07,Czech Republic,2007,7,2.37381,.02875,2.31747,2.43015,.2293,14572.06,4.4865246,.24591926,17109.938,215.052,.8354522,.062626563,.8518073,.067293726,26931,.25169393,18929.234,.25220692,.0023720341,18907.465,15 June 2022
LIS,289,cz10,Czech Republic,2010,8,2.31503,.03165,2.25299,2.37708,.23399,15002.1,4.3085747,.28870532,17835.992,262.55206,.8427068,.077287666,.88242549,.085177206,20627,.25633001,19569.277,.25753132,.0027146477,19584.754,15 June 2022
LIS,363,cz13,Czech Republic,2013,9,2.41341,.0364,2.34206,2.48475,.23669,14659.23,4.6368551,.35518396,16690.482,237.43166,.82552403,.087463379,.76938128,.080333345,18210,.25871393,19222.529,.25799352,.0029999779,19204.908,15 June 2022
LIS,471,cz16,Czech Republic,2016,10,2.40914,.03571,2.33915,2.47912,.23357,16317.64,4.0063829,.26215228,19521.734,310.55533,.95324457,.088068947,1.0021572,.097266652,19205,.25378606,21344.254,.25242585,.0026017041,21290.568,15 June 2022
LIS,61,dk87,Denmark,1987,2,1.59811,.011,1.57656,1.61966,.20062,21605.21,11.479028,1.2721329,29839.031,231.495,.19133149,.022870814,.35256889,.044780474,25536,.2578536,26943.43,.25631461,.0021600637,27027.293,15 June 2022
LIS,62,dk92,Denmark,1992,3,1.66828,.01188,1.64499,1.69156,.18631,21101.87,8.8164406,.5976364,30175.553,247.83565,.26502943,.020530427,.56115347,.047352403,25694,.24233778,26070.141,.23829155,.0018236121,25933.393,15 June 2022
LIS,91,dk95,Denmark,1995,4,2.27296,.0092,2.25494,2.29099,.18583,22678.21,4.5045047,.091115817,30937.959,162.10832,.78720087,.022233991,1.3109711,.041274216,173097,.22380222,27973.629,.21630037,.00063158351,27854.461,15 June 2022
LIS,170,dk00,Denmark,2000,5,2.29572,.00958,2.27694,2.3145,.19387,23879.93,4.2166238,.086612977,32398.941,172.28583,.85174125,.025041746,1.3480357,.042548865,175368,.22754399,29670.506,.22200307,.00064446888,29623.104,15 June 2022
LIS,171,dk04,Denmark,2004,6,2.19813,.00872,2.18104,2.21522,.19432,25088.86,4.3377972,.084680058,34455.574,180.30916,.78295279,.021442618,1.2887409,.038739763,176996,.23233244,31172.771,.22581257,.00065098202,31140.115,15 June 2022
LIS,277,dk07,Denmark,2007,7,1.96949,.0067,1.95636,1.98261,.19163,26386.5,5.8598161,.1220284,35212.602,134.6329,.50155175,.013430833,.81043971,.022808885,179423,.24582472,32789.59,.23376724,.00071121962,32641.441,15 June 2022
LIS,278,dk10,Denmark,2010,8,1.91608,.00651,1.90332,1.92884,.20244,26729.73,5.5017977,.10214329,35831.613,146.31154,.51477617,.012302279,.81342447,.02094874,180266,.26203203,33689.648,.24543762,.00075017445,33514.277,15 June 2022
LIS,350,dk13,Denmark,2013,9,1.94258,.00673,1.92938,1.95578,.20743,25988.89,5.3357978,.093375459,34288.711,143.93802,.54072273,.012141408,.80579782,.02004165,183962,.25393188,32999.617,.24913549,.00076715247,32790.816,15 June 2022
LIS,457,dk16,Denmark,2016,10,1.91033,.0065,1.89758,1.92308,.21196,26733.28,5.3290706,.092692032,35237.793,147.82523,.52930385,.011716025,.78002441,.019222617,187596,.26087368,34180.469,.25457981,.00078549318,33923.711,15 June 2022
LIS,296,do07,Dominican Republic,2007,7,1.31574,.01084,1.2945,1.33698,.49734,3737.62,2.3760314,.18721119,4725.4629,133.95845,.68675655,.070395969,.75567526,.082329705,30817,.51231945,7096.9399,.53519905,.0093137017,7435.6729,15 June 2022
ERFLIS,538,eg99,Egypt,1999,5,3.80055,.04024,3.72167,3.87943,.36024,5125,4.1104541,.17189962,4542.3213,82.36927,1.6059406,.12561952,.6036036,.03156399,113139,.32180446,8093.5776,.31427845,.0027690509,8010.7646,15 June 2022
ERFLIS,539,eg04,Egypt,2004,6,3.35169,.02402,3.30462,3.39876,.35359,4736.88,3.5529253,.10760933,4364.6084,57.414433,1.605271,.088031203,.73449993,.028854372,207316,.3189469,7364.0825,.3153441,.0018732842,7327.9341,15 June 2022
ERFLIS,540,eg08,Egypt,2008,7,3.30638,.03102,3.24557,3.36718,.32936,4863.67,3.7176733,.16005303,4593.4268,75.68576,1.5097649,.11372735,.74387836,.041846592,109685,.30545852,7314.27,.29930693,.0024383767,7252.335,15 June 2022
ERFLIS,541,eg10,Egypt,2010,8,3.07091,.04665,2.97947,3.16235,.3111,5066.23,4.0067549,.30436522,4920.543,117.66732,1.2833381,.16011526,.69956654,.068995886,34051,.29556543,7362.1704,.29466757,.0041516651,7354.0728,15 June 2022
ERFLIS,542,eg12,Egypt,2012,9,3.11379,.04797,3.01977,3.20782,.30063,5350.34,4.1331058,.30797958,5224.6611,111.2122,1.264864,.14940108,.69802362,.068996683,32717,.28444028,7638.23,.28594419,.0040885457,7650.2798,15 June 2022
LIS,291,eg12,Egypt,2012,9,1.37658,.00904,1.35887,1.39429,.47436,3560.71,3.176554,.20423731,4169.6963,76.717545,.55199385,.04436449,.55117595,.045585509,48503,.51448667,6708.1899,.51590592,.0077353683,6773.9995,15 June 2022
ERFLIS,543,eg15,Egypt,2015,10,3.44042,.05008,3.34226,3.53858,.34777,5459.24,3.5236351,.2098202,5041.5649,133.82408,1.6690022,.1826448,.76361132,.059294511,52203,.32931709,8636.0244,.30764341,.0035449467,8370.1455,15 June 2022
ERFLIS,686,eg17,Egypt,2017,10,3.18873,.0407,3.10895,3.2685,.31356,5225.93,3.8336685,.22628956,5048.1323,104.99606,1.4027261,.14170982,.74650103,.0574155,52896,.3150284,7870.6147,.29144832,.0031603449,7613.1323,15 June 2022
LIS,111,ee00,Estonia,2000,5,1.85348,.02751,1.79957,1.9074,.34803,5529.98,2.6398749,.20399897,6875.0557,202.63504,1.0256397,.11163577,1.0605289,.12564301,17143,.368258,8362.2979,.36530411,.0052402043,8481.9932,15 June 2022
LIS,213,ee04,Estonia,2004,6,1.65199,.02428,1.60441,1.69957,.31661,7352.88,2.7572391,.25351423,10551.413,428.80005,.83577043,.10170283,1.1663977,.1748644,11843,.34895363,10685.118,.35215771,.0053821616,10759.419,15 June 2022
LIS,270,ee07,Estonia,2007,7,1.75285,.02505,1.70375,1.80195,.28375,11141.34,2.4308155,.20610078,19015.063,1050.7529,1.0308881,.12023946,1.9444485,.31658274,13026,.31241703,15564.687,.31376991,.0036718177,15555.173,15 June 2022
LIS,271,ee10,Estonia,2010,8,1.66878,.02216,1.62534,1.71222,.28525,10039.72,2.5399361,.21533428,17125.418,909.13635,.92038876,.1041931,1.7637086,.28307351,13417,.31914258,14035.048,.32120144,.0037139966,14046.428,15 June 2022
LIS,359,ee13,Estonia,2013,9,1.55994,.01942,1.52188,1.59799,.31907,11326.22,2.1876087,.16510907,20693.287,1224.1178,.96909744,.097885266,1.8908184,.28116503,14741,.3535957,16569.564,.35483918,.0038743948,16633.549,15 June 2022
LIS,584,ee16,Estonia,2016,10,1.83459,.0169,1.80146,1.86772,.31145,14164.36,1.1534116,.058599852,5043817,16485530,2.3141713,.20753281,1285.2728,4756.2407,15307,.31696194,20494.373,.31142446,.0025652482,20571.172,15 June 2022
LIS,49,fi87,Finland,1987,2,2.27143,.0198,2.23264,2.31023,.17332,17502.8,5.0529313,.29253832,23842.592,321.06821,.70117664,.054015324,1.2380747,.1128419,34093,.20700936,21195.834,.20610975,.0015552477,21172.42,15 June 2022
LIS,44,fi91,Finland,1991,3,2.19867,.0189,2.16162,2.23573,.17333,19393.81,5.5692883,.32279545,25962.631,317.92584,.61004078,.04539945,1.0406358,.091903269,32380,.2094603,23461.676,.20908934,.0016250742,23460.221,15 June 2022
LIS,84,fi95,Finland,1995,4,2.57461,.03165,2.51257,2.63665,.19187,17286.84,4.9703617,.30468202,20805.414,259.66928,.8349179,.071726397,.96502042,.08549609,25228,.21728551,21455.008,.21512938,.002038975,21391.223,15 June 2022
LIS,108,fi00,Finland,2000,5,2.44433,.03035,2.38485,2.50382,.23095,18722.48,4.0046072,.21429056,22402.83,325.4678,.97118384,.077557333,1.0228361,.078572713,27839,.25584757,24580.666,.24896432,.0023054397,24344.836,15 June 2022
LIS,187,fi04,Finland,2004,6,2.29859,.02641,2.24683,2.35035,.23377,21155.74,3.885818,.20297565,26163.973,377.47922,.92583328,.070310891,1.0592111,.081213795,29109,.26593494,28005.057,.255808,.0022464928,27610.139,15 June 2022
LIS,254,fi07,Finland,2007,7,2.17866,.02489,2.12988,2.22744,.23553,23068.77,3.768842,.2229259,29584.816,454.81088,.89090747,.07640814,1.1113645,.095488146,26480,.26658583,30395.521,.26115304,.0023183054,30176.148,15 June 2022
LIS,255,fi10,Finland,2010,8,2.25334,.02888,2.19673,2.30994,.23793,23553.73,3.4837885,.20331672,30531.402,546.54956,1.0066854,.087099448,1.2629224,.11216557,23015,.26338655,31106.34,.25871646,.002379142,30907.711,15 June 2022
LIS,336,fi13,Finland,2013,9,2.30071,.0278,2.24623,2.35519,.23848,23570.75,3.5611484,.19248055,29845.52,479.52112,1.011421,.080292009,1.2020038,.098845102,27136,.26090121,31105.277,.25789741,.0022249531,30952.305,15 June 2022
LIS,450,fi16,Finland,2016,10,2.30164,.02837,2.24603,2.35725,.23209,24014.24,4.3658032,.24414411,28640.525,385.67465,.82549131,.065171421,.87513036,.068838432,24818,.25842804,31380.02,.25657737,.0024870217,31272.084,15 June 2022
LIS,772,fr70,France,1970,0,2.61497,.02255,2.57077,2.65917,.38634,10323.15,1.8292933,.079884596,12129.889,247.84676,2.3123736,.17868298,1.9037387,.13115191,121040,.3425391,16796.109,.33816883,.0016813694,16822.328,15 June 2022
LIS,773,fr75,France,1975,0,1.75263,.00821,1.73653,1.76873,.28211,14912.24,4.7316127,.16418836,18277.42,137.07007,.52950251,.022593465,.59714609,.027629061,108807,.32587001,20690.408,.32554731,.0020023722,20772.443,15 June 2022
LIS*,262,fr78,France,1978,1,1.58697,.01163,1.56418,1.60975,.26165,17166.23,5.094852,.28935793,23249.441,328.51779,.42672384,.028800111,.62299609,.048538715,31724,.31857634,23443.404,.31515792,.0031475038,23249.533,15 June 2022
LIS,774,fr79,France,1979,1,1.93538,.0106,1.91461,1.95616,.26456,16841.92,4.6043301,.1452371,20227.5,151.64861,.62353098,.025352234,.66956145,.028830247,96246,.3037402,22897.189,.3007125,.0018049211,22900.379,15 June 2022
LIS,71,fr84,France,1984,2,2.00657,.01093,1.98514,2.02799,.26758,17519.05,4.3584337,.12774783,20777.334,153.04031,.69136971,.02626073,.71163833,.029326323,107953,.30338776,23811.07,.29941085,.0016978045,23919.564,15 June 2022
LIS*,70,fr89,France,1989,3,1.80124,.01737,1.7672,1.83529,.23973,17475.22,4.9360461,.31579983,22787.441,338.33359,.52730775,.041965228,.71767604,.06402988,23294,.29005834,22799.439,.28439224,.0030296715,22985.561,15 June 2022
LIS,775,fr90,France,1990,3,2.29327,.01712,2.25972,2.32682,.27232,18374.01,3.8074882,.13297707,20988.84,196.97533,.94202042,.046783175,.85487401,.042567808,78974,.2912797,25141.996,.28871074,.0018684793,25250.059,15 June 2022
LIS*,36,fr94,France,1994,4,2.22443,.02679,2.17192,2.27694,.27241,18885.83,3.5379064,.200031,22379.883,350.60791,.97496772,.078684933,.96251774,.079612702,29204,.28985012,25966.748,.28981361,.0027978953,25956.572,15 June 2022
LIS,776,fr96,France,1996,4,1.94629,.01393,1.91898,1.97359,.25374,19390.11,3.9609771,.16348194,24825.623,272.26166,.73031223,.039350234,.90325069,.055391598,56242,.28633475,25851.004,.28785628,.001887562,25983.131,15 June 2022
LIS,777,fr97,France,1997,4,1.95473,.01,1.93513,1.97432,.25465,19434.76,3.8773537,.10995751,24951.662,196.43021,.75039428,.027997268,.92975086,.039499398,112048,.28753009,25946.904,.28790429,.0013234859,26074.705,15 June 2022
LIS,778,fr98,France,1998,5,2.052,.00908,2.03419,2.0698,.25552,19874.88,3.7964647,.086961485,24922.408,156.43394,.81762069,.025235657,.95129281,.032548096,168620,.28378254,26609.656,.28405532,.0010672845,26696.324,15 June 2022
LIS,779,fr99,France,1999,5,2.00894,.00874,1.99181,2.02608,.26209,20166.89,4.1082249,.093766235,24558.086,140.22519,.73461801,.022132745,.80335331,.026213568,168569,.29314536,27218.932,.29330713,.0011669366,27329.881,15 June 2022
LIS,169,fr00,France,2000,5,2.0011,.00877,1.98392,2.01829,.26546,20537.17,4.1988492,.097298421,24732.498,137.69315,.71502727,.021789979,.76183742,.024823003,166116,.29655418,27808.746,.29706481,.0012097415,27959.363,15 June 2022
LIS,780,fr01,France,2001,5,2.0499,.00931,2.03165,2.06816,.26502,20983.1,4.1074204,.095853865,25119.223,141.88487,.75470752,.023526063,.78882062,.025970859,163471,.29386625,28496.178,.29414642,.0011969964,28549.408,15 June 2022
LIS,781,fr02,France,2002,5,2.18409,.01525,2.1542,2.21399,.26864,21499.87,3.938283,.13479836,25048.43,204.61768,.8552928,.040554997,.82474983,.039686289,80634,.29109493,29285.605,.29078239,.0016910356,29396.906,15 June 2022
LIS,782,fr03,France,2003,6,2.12997,.01407,2.10238,2.15755,.26278,21485.09,4.0607219,.13588032,25419.158,197.98032,.80284357,.036729854,.81217372,.038055994,83485,.28932148,29097.842,.28856751,.0016172691,29143.207,15 June 2022
LIS,783,fr04,France,2004,6,2.11265,.01359,2.08602,2.13928,.26073,21520.96,4.3551569,.14295834,25199.471,183.03236,.74061912,.032824408,.73752904,.033046331,84584,.29051638,29060.965,.28886646,.0016369323,29111.053,15 June 2022
LIS,220,fr05,France,2005,6,1.78239,.00892,1.76492,1.79986,.25211,22025.33,6.4542036,.23573206,26756.215,157.75223,.39741305,.017017685,.45990974,.021026103,83230,.29615277,29383.021,.29968336,.0017950163,29449.977,15 June 2022
LIS,784,fr06,France,2006,7,1.7968,.00917,1.77882,1.81478,.25558,22348.99,6.0481114,.21224278,27098.199,164.36534,.42886487,.017901476,.48986048,.021809833,83911,.2996321,30071.791,.30178019,.001791215,30022.01,15 June 2022
LIS,785,fr07,France,2007,7,1.78142,.00888,1.76402,1.79882,.25426,22709.74,6.0114427,.20425567,27776.596,167.91762,.42635804,.017211135,.49833766,.021612838,85912,.29889658,30488.092,.30111098,.0017423648,30452.521,15 June 2022
LIS,786,fr08,France,2008,7,1.79406,.00889,1.77664,1.81149,.25425,23218.56,7.1280012,.29021916,27654.115,148.14758,.36313328,.017113429,.40125701,.019671479,84806,.29973942,31083.381,.30203536,.0018296192,31134.375,15 June 2022
LIS,787,fr09,France,2009,8,1.72815,.00719,1.71406,1.74225,.25437,23180.38,6.399507,.20136642,28645.215,147.43274,.38384643,.014059837,.46337581,.018303394,112341,.30121034,31055.316,.30397093,.0015355146,31088.111,15 June 2022
LIS,295,fr10,France,2010,8,1.75009,.00717,1.73605,1.76414,.26159,23074.24,6.0870924,.1792804,28116.545,138.12035,.41075692,.014363861,.47391412,.017430764,124455,.30953965,31293.258,.30945808,.0015011823,31248.463,15 June 2022
LIS,788,fr11,France,2011,8,1.73364,.00696,1.71999,1.74729,.26733,22930.27,6.0407329,.17078277,27860.785,136.3511,.40846309,.01368753,.46606168,.016453279,129058,.31551769,31408.018,.31550765,.0015262963,31297.039,15 June 2022
LIS,789,fr12,France,2012,9,1.71501,.00672,1.70184,1.72819,.26333,22729.98,6.3538122,.18714693,27810.25,132.70374,.38247183,.013203912,.44719586,.016269892,128344,.31405309,30935.639,.31299075,.0015075054,30855.135,15 June 2022
LIS,790,fr13,France,2013,9,1.83083,.00828,1.81459,1.84707,.25665,22784.59,5.5151129,.16309118,27670.533,148.78516,.48263884,.017389826,.54798138,.020965578,114926,.29987451,30624.768,.30038747,.0014817208,30651.113,15 June 2022
LIS,791,fr14,France,2014,9,1.77603,.00762,1.76109,1.79098,.25173,22832.78,6.0492334,.18597734,28085.848,143.61002,.42190439,.015476797,.50161934,.019476971,113590,.30252638,30593.291,.29899812,.0014683742,30514.055,15 June 2022
LIS,792,fr15,France,2015,10,1.79333,.00781,1.77801,1.80864,.25487,22960.15,5.9194598,.18086255,28002.074,143.16478,.43699911,.016003486,.50598007,.019575393,114897,.30130154,30851.203,.30104026,.0014802199,30813.504,15 June 2022
LIS,793,fr16,France,2016,10,1.74727,.00718,1.73319,1.76134,.24969,23143.01,6.2854948,.19280167,28714.201,141.17697,.39688891,.014393959,.48504752,.018616829,116872,.2981329,30886.391,.29857177,.0014270192,30844.57,15 June 2022
LIS,794,fr17,France,2017,10,1.7463,.00721,1.73217,1.76044,.24959,23290.91,6.3386559,.19402008,28877.414,141.4715,.39325771,.014219589,.48014918,.018347198,115341,.29864353,31044.016,.29858258,.0014318395,31037.396,15 June 2022
LIS,795,fr18,France,2018,11,1.75943,.00757,1.74459,1.77428,.25526,23132.08,5.9512663,.18240288,28512.9,144.93687,.42327058,.015634604,.50388676,.019302983,112157,.30832809,31301.586,.30287251,.0014740325,31060.438,15 June 2022
LIS,724,ge09,Georgia,2009,8,1.33202,.01673,1.29923,1.36481,.43189,2445.95,1.7229418,.15877317,4362.0898,333.56418,.96591657,.12066313,1.5648364,.25958729,13185,.46289223,4284.9932,.46682021,.0076759732,4305.4316,15 June 2022
LIS,312,ge10,Georgia,2010,8,1.42485,.01695,1.39162,1.45808,.42997,2557.98,1.5620524,.13014382,4732.5547,346.71262,1.1842306,.14028077,1.9148999,.29524773,18077,.4507581,4482.2236,.45192444,.0058959606,4487.4507,15 June 2022
LIS,725,ge11,Georgia,2011,8,1.38766,.02127,1.34597,1.42934,.42449,2693.17,2.1858249,.24286817,3882.6174,224.6234,.81243628,.12112141,1.0567954,.18230771,9375,.45419559,4626.6035,.46202135,.01053461,4679.6172,15 June 2022
LIS,726,ge12,Georgia,2012,9,1.53004,.02581,1.47945,1.58063,.39074,3121.17,1.8321601,.20195189,5178.9907,405.2562,1.1245917,.17542942,1.6895552,.33160606,9684,.41061527,5101.625,.41401297,.0073755947,5122.8965,15 June 2022
LIS,313,ge13,Georgia,2013,9,2.50005,.08989,2.32387,2.67623,.51686,2879.86,.89233238,.24161431,5788.5093,1404.4081,4.4831057,2.0702879,5.4865942,2.9824264,9381,.40063941,5946.1997,.40143338,.0064998618,5960.6846,15 June 2022
LIS,727,ge14,Georgia,2014,9,1.5299,.02483,1.48123,1.57857,.36538,4085.33,2.0384159,.24903294,6715.7441,541.97229,1.0106554,.16570146,1.5750486,.34742472,9602,.38994151,6394.5605,.39565307,.007205185,6437.4038,15 June 2022
LIS,728,ge15,Georgia,2015,10,1.80204,.03886,1.72587,1.8782,.39277,3941.41,1.648067,.2168846,6258.0972,521.15765,1.580369,.32071424,2.1042531,.48848033,9108,.38941664,6496.8257,.38906863,.0067393696,6490.8477,15 June 2022
LIS,431,ge16,Georgia,2016,10,2.03992,.05509,1.93195,2.14789,.44294,3763.61,1.0734828,.23879844,8999.1836,2378.5491,2.869257,1.0107229,4.8236079,2.2912703,8924,.39030302,6749.6318,.39054474,.006062068,6756.166,15 June 2022
LIS,729,ge17,Georgia,2017,10,1.32093,.01951,1.28269,1.35917,.35721,4197.04,2.7281427,.41195282,6757.9497,428.36484,.60194433,.11417206,1.0081499,.23348062,7109,.40690425,6476.4805,.41312423,.009125255,6529.4019,15 June 2022
LIS,730,ge18,Georgia,2018,11,1.65658,.03044,1.59691,1.71625,.35721,4072.14,1.5061153,.21370858,10013.537,1716.8231,1.5359474,.31893343,3.5817125,1.1236112,9123,.36903238,6340.3271,.36849955,.0053277109,6335.0659,15 June 2022
LIS,731,ge19,Georgia,2019,11,1.65802,.02853,1.60211,1.71394,.36317,4289.88,1.6595252,.20313367,8416.2979,905.02625,1.3957363,.24827275,2.5485592,.61772054,10622,.37670514,6740.1387,.37654495,.0054476201,6736.311,15 June 2022
LIS,33,de73,Germany,1973,0,1.92056,.00815,1.90459,1.93654,.23505,21779,5.4704723,.14954892,26862.805,154.69089,.51937538,.017314371,.62343884,.023358032,135016,.27109349,28450.865,.27652532,.0013349858,28471.141,15 June 2022
LIS,34,de78,Germany,1978,1,2.27579,.01225,2.25178,2.2998,.23764,24707.96,4.5631971,.12146547,28915.854,177.62053,.77834058,.028080618,.78516155,.029456049,128803,.26383325,32479.412,.26318929,.0012605137,32409.787,15 June 2022
LIS,2,de81,Germany,1981,1,2.27362,.04948,2.17663,2.37061,.21975,21204.07,4.1139684,.42689356,26799.34,795.84808,.86260164,.12277375,1.0727837,.17311512,7356,.24390097,27185.031,.24553555,.0042830836,27175.834,15 June 2022
LIS,35,de83,Germany,1983,2,2.84001,.02169,2.7975,2.88251,.27161,23617.85,2.9319427,.096147463,27378.629,277.70895,1.5962501,.084252954,1.4168658,.072057128,118366,.26072171,32430.449,.26023903,.0011791567,32424.592,15 June 2022
LIS,16,de84,Germany,1984,2,1.88007,.0224,1.83617,1.92398,.21107,20617.14,5.4418335,.43809062,27392.596,477.35922,.50727963,.050846476,.76731783,.087050669,14654,.26015949,26062.811,.25497621,.0032122529,26132.955,15 June 2022
LIS,698,de85,Germany,1985,2,1.94313,.02498,1.89418,1.99209,.21113,20586.43,4.6294417,.36548778,28175.021,601.7356,.62353438,.063511401,.99332762,.1196171,13950,.25218549,26114.947,.25093272,.0030759312,26096.121,15 June 2022
LIS,697,de86,Germany,1986,2,2.06047,.02867,2.00427,2.11667,.21172,21639.07,4.4778714,.35991889,28739.945,623.48767,.69707894,.073324822,1.0183971,.12609942,13705,.24604917,27473.1,.24695258,.0030897197,27450.889,15 June 2022
LIS,408,de87,Germany,1987,2,2.02194,.02834,1.9664,2.07749,.21448,22199.22,4.6473422,.38159057,29186.99,618.04047,.65509105,.069481164,.93383408,.11553521,13067,.25114304,28257.064,.25142092,.0032867624,28260.619,15 June 2022
LIS,696,de88,Germany,1988,3,2.03847,.0293,1.98105,2.0959,.21629,23076.63,5.0052395,.42460883,29320.559,557.07574,.61489993,.067098774,.80710316,.097840473,12644,.25548881,29439.598,.25359407,.0035041608,29445.549,15 June 2022
LIS,43,de89,Germany,1989,3,2.0673,.03047,2.00757,2.12703,.21776,23331.14,5.0776825,.41039675,29168.52,539.44781,.61751223,.064647786,.77545744,.088689819,12486,.256699,29876.256,.25417513,.0035925661,29825.906,15 June 2022
LIS,695,de90,Germany,1990,3,2.1816,.03593,2.11117,2.25203,.23114,24077.3,3.8365419,.32841578,31008.717,754.49854,.87682259,.10354725,1.114902,.14768095,12490,.26119787,31220.357,.25753888,.0034256354,31315.639,15 June 2022
LIS,409,de91,Germany,1991,3,2.31971,.03655,2.24807,2.39135,.25868,21511.47,2.6894789,.21570666,30076.633,980.07001,1.3533424,.16143523,1.8360291,.25650498,17918,.27016959,28957.703,.26701277,.0027435874,29017.875,15 June 2022
LIS,694,de92,Germany,1992,3,2.1598,.03032,2.10038,2.21922,.23927,22338.64,3.4696169,.25688851,29609.994,707.81592,.95689619,.097953364,1.2653188,.15188862,17608,.26345313,29318.289,.26342794,.0028776235,29364.727,15 June 2022
